Subject,Start Date,Start Time,Location,Description
RaiFu Edustus: Treenit 17.30,2024-07-25,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207585  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-07-28,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207611  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-07-30,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207559  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-08-01,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207586  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-08-04,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207612  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-08-06,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207560  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-08-08,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207587  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-08-11,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207613  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-08-13,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207561  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-08-15,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207588  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-08-18,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207614  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-08-20,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207562  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-08-22,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207589  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-08-25,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207615  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-08-27,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207563  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-08-29,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207590  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-09-01,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207616  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-09-03,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207564  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-09-05,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207591  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-09-08,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207617  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-09-10,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207565  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-09-12,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207592  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-09-15,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207618  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-09-17,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207566  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-09-19,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207593  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-09-22,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207619  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit klo 18.45,2024-09-24,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207567  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-09-26,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207594  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 18.45,2024-09-29,18:45,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207620  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 19 häiritsemättä kentällä olevaa joukkuetta  
Kenttävuoro 19.15-20.30"
RaiFu Edustus: Treenit 17.30,2024-10-03,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207595  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
RaiFu Edustus: Treenit 17.30,2024-10-10,17:30,"Kerttula TN, Kisakatu 4, 21200 Raisio","https://raifuedustus.nimenhuuto.com/events/18207596  
Lämmittely alkaa kentän päädyssä kapteeniston johdolla klo 17.45 häiritsemättä kentällä olevaa joukkuetta 
Kenttävuoro 18-19.15"
